sku,updated-at,productInStockOnline,productUrl,productBrand,productImage,productName,productInStockStore,serviceAvailability,productUsps,productCategoryFilter,productCta,productInStockOverall,productCategory,removeBgSrc,productPriceRegular,productEnergyClass,productSticker,campaignSticker,productPriceDiscounted
118160,2024-04-20T01:03:14Z,true,https://www.elon.se/nedis-smartlife-smart-ip-kamera-1080p-118160,Nedis Smartlife,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118160_1_5beb8f9967bbb902e1a369ddfa88ad22.jpeg,Nedis Smartlife Smart IP kamera 1080P,false,false,["Reagerar automatiskt för att spela in rörelse eller ljud"	"Ansluts direkt till WiFi-nätverket"	"Utmärkt mobil övervakning av hemmet	 husdjur och barn"	"Tvåvägskommunikation"	"Flexibel	 böjbar design"],,Lägg i kundvagn,false,//Säkerhet & beredskap hemma/Larm & övervakning,https://assets.lemonpi.io/a/170/12364b4a8fbf13e71918295018dfaa14.png,489,,,,
116834,2024-04-20T01:02:50Z,true,https://www.elon.se/obh-nordica-double-force-pro-digital,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116834_1_4230759a0e5c0e650f5a4a1703fbea02.jpeg,OBH Nordica Double Force Pro Dig FO827ES0,true,false,["Dubbla 1000 W-motorer"	"Digital display och 7 program"	"11 tillbehör inklusive en citruspress och en rymlig blenderkanna"	"Stor skål på 3 liter"	"Allt från smoothies till pestos	 såser och fräscha sallader"],Köksapparater/Matberedare,Lägg i kundvagn,true,//Köksapparater/Matberedare,https://assets.lemonpi.io/a/170/4e8b152f060e36f5e7af958541315945.png,2490,,,,
119719,2024-04-20T01:02:39Z,true,https://www.elon.se/philips-hd9270-93,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119719_1_eb48d2343c5ecc6e867d62eb71c972d1.jpeg,Philips HD9270/93,true,false,["Hälsosam Rapid Air-teknik med varmluft"	"Bakplåtstillbehör"	"XL-storlek för hela familjen – upp till 5 portioner"	"7 förinställda program"	"Fritera	 grädda	 grilla	 rosta eller värm upp"],,Lägg i kundvagn,true,//Köksapparater/Fritöser & Airfryer,https://assets.lemonpi.io/a/170/58e52fb7a81c9daa00824bf98f112b62.png,2088,,,,
110410,2024-04-20T00:59:04Z,false,https://www.elon.se/koksredskap-glas-och-porslin/kastruller-grytor/funktion-soppgryta-17-2l-110410,Funktion,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/110410_1_1fe76e86284897ed854a2d2f01eeecb1.jpeg,Funktion Soppgryta 17	2l,true,false,["17	2 liter"	"Glaslock med ånghål"	"Fungerar på alla hällar"],Köksredskap	 glas och porslin/Kokkärl,Reservera i butik,false,//Köksredskap	 glas & porslin/Kastruller & grytor,https://assets.lemonpi.io/a/170/fae74d98c448d4bf450a5c219b21f8f3.png,769,,,,
105848,2024-04-20T00:55:29Z,false,https://www.elon.se/varumarken/landmann/landmann-triton-pts-3-0-sapphire-black,Landmann,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/105848_1_fcd41deda3621573a0574aa05f517b8e.jpeg,Landmann Triton PTS 3.0 Sapphire Black,false,false,["3 rostfria brännare"	"PTS för optimerad grillvärme"	"Fällbara sidobord"],Trädgård/Gasolgrillar,Köp,false,//Varumärken/Landmann,https://assets.lemonpi.io/a/170/190ebe7a931ffe6c08c179f21a15fdcd.png,3897,,,,
104960,2024-04-20T00:54:35Z,true,https://www.elon.se/varumarken/obh-nordica/obh-nordica-manhattan-steel-2268,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/104960_1_a95a4337bea4abd03c0d8afe56846faa.jpeg,OBH Nordica Manhattan Steel 2268,true,false,["Perfekt för den större familjen eller för smörgåsälskare"	"High rise – underlättar att ta upp brödskivorna"	"Praktiskt smultråg för enkel rengöring"	"Stoppknapp – avbryter rostningen"],Köksapparater/Brödrostar,Lägg i kundvagn,true,//Varumärken/OBH Nordica,https://assets.lemonpi.io/a/170/4e02de06e3612f8343013da58e48903b.png,419,,,,
117648,2024-04-20T00:54:09Z,true,https://www.elon.se/belysning/inomhusbelysning/vagglampor/oriva-48298-90-tove-vit,Oriva,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117648_1_20ef64515c43dcacd94aa4b924b59271.jpeg,Oriva 48298-90 Tove vit,true,false,["Lättplacerad"	"Metall"	"GU10-sockel"],Vägglampor,Lägg i kundvagn,true,//Belysning/Inomhusbelysning/Vägglampor,https://assets.lemonpi.io/a/170/a122ee01a24dbd641d14f62a1ffa8a84.png,199,,,,
121076,2024-04-20T00:53:50Z,true,https://www.elon.se/belysning/star-trading-bordslampa-mushroom-803-52-vit,Star Trading,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/121076_1_54f89e5f980341c192777d116e3324b3.jpeg,Star Trading Bordslampa Mushroom 803-52 vit,false,false,["Uppladdningsbar och portabel"	"Användbar både ute och inne"	"Justerbar ljusstyrka 3-steg"	"Lång brinntid och snabb uppladdning"],,Lägg i kundvagn,false,//Belysning,https://assets.lemonpi.io/a/170/8b68cb3e77a771d521b7c4176df77c8b.png,449,,,,
113877,2024-04-20T00:52:49Z,true,https://www.elon.se/philips-bordslampa-hue-go-vit,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113877_1_99101c22238461fd31d461e607bd40f9.jpeg,Philips Bordslampa HUE Go vit,false,false,["Bärbar – smart belysning var du vill"	"Vitt och färgat ljus"	"Snabbstyrning med Bluetooth"	"Styr med app eller röst"],,Lägg i kundvagn,false,//Belysning/Smart belysning/Smart belysning,https://assets.lemonpi.io/a/170/33d6d1c5fb48616db27655b0110687e3.png,969,,https://www.elon.se/media/catalog/vaimo_badges/google-assistant-logo_vit__70.png,,
115568,2024-04-20T00:52:39Z,true,https://www.elon.se/varumarken/smeg/smeg-50-s-style-stekpanna-24-cm-ckff2401rdm-rod-115568,Smeg,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115568_1_366e766b63d95e9c50825c944ef89670.jpeg,Smeg 50’s Style Stekpanna 24 cm CKFF2401RDM (röd),false,false,["Ø 24 cm"	"Handtag i rostfritt stål"	"Passar alla hälltyper"],Köksredskap	 glas och porslin/Stekpannor,Lägg i kundvagn,false,//Varumärken/Smeg,https://assets.lemonpi.io/a/170/04825d6c8833f17455f380ec90fcdde0.png,969,,,,
118195,2024-04-20T00:48:23Z,true,https://www.elon.se/varumarken/elvita/elvita-kul3,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118195_1_1b9cb11b5662a106baa72de80a1966a2.jpeg,Elvita KUL3,false,false,["Kolfilter till Elvita CSF2600X och CSF2620X"	"Avlägsnar eventuella föroreningar och lukter från luften när den återcirkuleras i köket"],Tillbehör köksfläktar,Lägg i kundvagn,false,//Varumärken/Elvita,https://assets.lemonpi.io/a/170/aafd1f6cbef88756de93bae3fa27f8b6.png,329,,,,
207A246767,2024-04-20T00:47:34Z,true,https://www.elon.se/mobil-smartwatch/mobiltillbehor/samsung-galaxy-s23-ultra-frame-case-black-207a246767,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a246767_1_3458d1be4f455dd6e29b664a9f5ac844.jpeg,Samsung Galaxy S23 Ultra Frame Case - Black,false,false,[],Fodral surfplatta,Lägg i kundvagn,false,//Mobil & smartwatch/Mobiltillbehör,https://assets.lemonpi.io/a/170/648e0832adc20f5b1bea6cc6b9442c29.png,549,,,,
117651,2024-04-20T00:47:14Z,true,https://www.elon.se/tefal-daily-cook-11-pcs-set,Tefal,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117651_1_eb87ebeb903b5e7bc0c6c0ca84f2a885.jpeg,Tefal Daily Cook 11 pcs set,true,false,["11 delar"	"Uppfyller högsta kvalitetskrav"	"Rostfritt stål och praktisk non-stick"	"Glaslock med ångventil"],,Lägg i kundvagn,true,//Köksapparater/Övriga köksapparater,https://assets.lemonpi.io/a/170/7cd89840247bfd0b5f707bfe32441c3b.png,1790,,,,
113268,2024-04-20T00:45:26Z,true,https://www.elon.se/belysning/inomhusbelysning/bordslampor/airam-gina-led-dimbar-med-touch,Airam,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113268_1_b06876726f2b13b8f21687784f0179d9.jpeg,Airam Gina LED dimbar med touch,true,false,["Dimbar"	"Ljuset kan skifta från varmt till kallt vitt"	"Integrerat USB-uttag för laddning av mobila enheter"],Bordslampor,Lägg i kundvagn,true,//Belysning/Inomhusbelysning/Bordslampor,https://assets.lemonpi.io/a/170/8878928d720484db7cb78d810162c794.png,849,#arrow-left-darkorange-f-ag,,,
107652,2024-04-20T00:44:09Z,true,https://www.elon.se/varumarken/obh-nordica/kaffekvarn-precision-107652,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/107652_1_445685333fbd330f1eb878abd00d2540.jpeg,Kaffekvarn Precision,true,false,["Anpassad malningsgrad med 17 olika inställningar"	"Upp till 12 koppars kapacitet"	"Automatisk avstängning"	"Säker och enkel hantering och rengöring"],Tillbehör kaffe & espresso,Lägg i kundvagn,true,//Varumärken/OBH Nordica,https://assets.lemonpi.io/a/170/06825b22c028b7e8edece27bacbeb8e5.png,719,,,,
118879,2024-04-20T00:43:19Z,false,https://www.elon.se/ljud/radio-stereo/stereo/panasonic-sc-pmx90eg-s-118879,Panasonic,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118879_1_f1c0db6c9a79807cd8f6bd719edb80bb.jpeg,Panasonic SC-PMX90EG-S,false,false,["Kraftfullt och klart ljud från en mängd ljudkällor"	"AUX-ingång för externa ljudkällor"	"Koppla till TV:n och få bättre TV-ljud"	"En kombination av exklusiva material"	"Bluetooth Re-Master"],Stereo,Reservera i butik,false,//Ljud/Radio & Stereo/Stereo,https://assets.lemonpi.io/a/170/557ac8afd4be20eba78afabdca66e81e.png,3790,,,,
118275,2024-04-20T00:42:29Z,true,https://www.elon.se/koksapparater/kolsyremaskiner/sodastream-terra-black,SodaStream,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118275_1_b60329b94cf864f4a5b312d883f3935d.jpeg,SodaStream Terra Black,true,false,["Sladdlös"	"Quick Connect cylinder-teknik"	"Diskmaskinssäker och UV-skyddad flaska	 1 liter"	"Kolsyrecylinder köpes separat"],Köksapparater/Kolsyremaskiner,Lägg i kundvagn,true,//Köksapparater/Kolsyremaskiner,https://assets.lemonpi.io/a/170/7c991152e226cc7577745ef62765fdc9.png,599,,,,
117057,2024-04-20T00:37:19Z,true,https://www.elon.se/varumarken/obh-nordica/obh-nordica-metropolitan-toaster-2-slice,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117057_1_9b4f11699a3b806fe830b42e8a152f14.jpeg,OBH Nordica Toaster 2 Slice 2272,true,false,["För två brödskivor"	"Smultråg för enkel rengöring"	"High rise för att enklare plocka ur de mindre brödskivorna"],,Lägg i kundvagn,true,//Varumärken/OBH Nordica,https://assets.lemonpi.io/a/170/cc76aad091e37a4fb2a32f9e80f1449b.png,479,,,,
118157,2024-04-20T00:27:38Z,true,https://www.elon.se/belysning/smart-belysning/smarta-ljuskallor/nedis-smartlife-full-farg-spotlight-4-9-w,Nedis Smartlife,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118157_1_f1242710e070ce78aa5084719f815b86.jpeg,Nedis Smartlife Full färg Spotlight 4.9 W,false,false,["Ändra lampans färg och ljusstyrka via app	 röststyrning eller fjärrkontroll"	"Ansluts enkelt direkt till WiFi"	"Färgat och vitt ljus"	"GU10"],Smarta ljuskällor,Lägg i kundvagn,false,//Belysning/Smart belysning/Smarta ljuskällor,https://assets.lemonpi.io/a/170/057a9db4cc14d0dea7220916b06ee3c9.png,99,#arrow-left-red-g-ag,https://www.elon.se/media/catalog/vaimo_badges/google-assistant-logo_vit__70.png,,
118135,2024-04-20T00:27:38Z,true,https://www.elon.se/vitvaror/diskmaskiner/diskmaskiner/asko-dbi5558mikxxl-w,Asko,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118135_1_373b79ace613fe52493a1137ccd33fd0.jpeg,Asko DBI5558MIKXXL.W,false,true,["Kapacitet: 15 kuvert"	"Turbo Combi Drying säkerställer torr disk"	"Super Cleaning System – ren disk och ren diskmaskin"	"Invändig LED-belysning"	"Distansstyrning via app"],Diskmaskiner,Lägg i kundvagn,false,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/f153feec6a38d5e9829f98b457829e8e.png,15990,#arrow-left-mediumgreen-b-ag,https://www.elon.se/media/catalog/vaimo_badges/Wifi-badge_70.png,,
115740,2024-04-20T00:27:08Z,true,https://www.elon.se/philips-hd7546-20,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115740_1_7a6c3cfb5439f252c229a88bee68b0c9.jpeg,Philips HD7546/20,false,false,["Termoskannan bibehåller full arom och temperatur i minst 2 timmar"	"Automatisk avstängning"	"Droppstopp för att hälla upp en kopp kaffe när du vill"	"\"Bästa Budgetval\" hos PriceRunner"	"\"Bra köp\" hos Råd & Rön"],Kaffe & espresso/Kaffebryggare,Lägg i kundvagn,false,//Kaffe & espresso/Kaffebryggare,https://assets.lemonpi.io/a/170/375b54ef496a8613944e212998e71d76.png,1290,,,,
117084,2024-04-20T00:20:38Z,false,https://www.elon.se/elvita-dammsugarpase-elv1903-elvita,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117084_1_00b8066656bfd8659d7da0ecca186fa4.jpeg,Elvita Dammsugarpåse ELV1903,true,false,["5-pack"	"1 filter"	"Anpassade för Canvac CDS1700X och Elvita CDS1701X m fl"],Städprodukter & klädvård/Dammsugarpåsar,Reservera i butik,false,//Varumärken/Elvita,https://assets.lemonpi.io/a/170/75520c8260745bac8901d47149e3a15c.png,99,,,,
119617,2024-04-20T00:18:57Z,false,https://www.elon.se/sony-cfds70b-ced-svart-119617,Sony,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119617_1_e915dacb4900f745dd0e97db83c3d48c.jpeg,Sony CFDS70B.CED Svart,false,false,["Spela upp CD-R/RW och MP3-CD-skivor med slumpvis uppspelning och programfunktioner"	"Kassettdäck med inspelningsfunktioner"	"Ljudingång med 3	5 mm-kontakt"	"Radio med 30 snabbval"],Radio,Reservera i butik,false,//Ljud/Radio & Stereo/Radio,https://assets.lemonpi.io/a/170/4663f4444f9e21279be622454b17dbe1.png,1290,,,,
116838,2024-04-20T00:07:59Z,true,https://www.elon.se/varumarken/tefal/tefal-express-easy-svart,Tefal,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116838_1_fdf77e5ed21efef08341c74cacf3c1d2.jpeg,Tefal Express Easy Svart,true,false,["Snabbare än ett traditionellt ångstrykjärn tack vare kraftfull ångprestanda"	"Stor avtagbar vattentank på 1	7 liter"	"Kan användas för både horisontell strykning och vertikal ångning"],Städprodukter & klädvård/Ångstationer & steamers,Lägg i kundvagn,true,//Varumärken/Tefal,https://assets.lemonpi.io/a/170/aa9191aa33401fcd3385352d53a127fd.png,1590,,,,
109786,2024-04-20T00:06:17Z,true,https://www.elon.se/obh-nordica-crispy-sandwich-maker,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/109786_1_b665d62471a081b1c8c717321b33b7f9.jpeg,OBH Nordica Crispy sandwich maker 6882,true,false,["750 W ger snabb grillning"	"Smarta snäckformade plattor"	"Indikator"],Köksapparater/Smörgåsgrillar,Lägg i kundvagn,true,//Köksapparater/Smörgåsgrillar,https://assets.lemonpi.io/a/170/5855f80532fedd8a81cc8fe8754bfa92.png,299,,,,
120788,2024-04-20T00:02:13Z,true,https://www.elon.se/varumarken/wmf/wmf-cookware-set-diadem-plus,WMF,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/120788_1_42e4a450e5634e860705c3d43dde8797.jpeg,WMF Cookware set Diadem Plus,true,false,["Grytor i tre olika storlekar 16-24 cm i diameter"	"Profilhandtag för enkel hantering"	"Snabb uppvärmning med TransTherm-universalbotten"	"Enkel hällning av vätska tack vare den breda skyddskanten"	"Rostfritt stål för långvarig användning"],Köksredskap	 glas och porslin/Kokkärl,Lägg i kundvagn,true,//Varumärken/WMF,https://assets.lemonpi.io/a/170/c54fa0410fdd4174cf422f8efdc587ac.png,2690,,,,
118509,2024-04-19T23:59:38Z,true,https://www.elon.se/nedis-sko-varmare,Nedis,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118509_1_29ba6624a71c43f2f1f8ad20d5e16ee6.jpeg,Nedis Skovärmare,false,false,["Perfekt för torkning av skor	 stövlar och handskar"	"Kan torka två par skor samtidigt"	"Timer med automatisk avstängning"	"Överhettningsskydd"],,Lägg i kundvagn,false,//Städprodukter & klädvård/Strykbrädor & tvättillbehör,https://assets.lemonpi.io/a/170/5536149651c414edb3a0ce1c358b7f7c.png,569,,,,
122099,2024-04-19T23:55:18Z,true,https://www.elon.se/varumarken/remington/remington-thermacare-pro-2300,Remington,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/122099_1_b0d9aa55413e3c1a26bdbe73dd685e7b.jpeg,Remington Thermacare PRO 2300,true,false,["Kompakt och lätt design"	"Låg ljudnivå"	"Slätt och glansigt resultat"	"Jämn värme"],Hårtorkar,Lägg i kundvagn,true,//Varumärken/Remington,https://assets.lemonpi.io/a/170/77fae3fb64872741e106cee0a2ac0e7d.png,599,,,,
119023,2024-04-19T23:54:27Z,true,https://www.elon.se/ljud/hifi/skiv-cd-spelare/roadstar-tt-385bt-119023,Roadstar,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119023_1_7c181bebd1a0faa2728d84d99e6f25c7.jpeg,Roadstar - TT-385BT,false,false,["33	 45 och 78 varv per minut"	"Bluetooth för att föra över ljud till högtalare"	"Retro design"],Skiv- & CD-spelare,Lägg i kundvagn,false,//Ljud/HiFi/Skiv- & CD-spelare,https://assets.lemonpi.io/a/170/e4fea09f801c5c324192495832260297.png,2490,,,,
113091,2024-04-19T23:53:53Z,true,https://www.elon.se/vitvaror/grundig-gsu-4e820,Grundig,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113091_1_f0a639ba0e1983c429b6bd8e5996609c.jpeg,Grundig GSU 4E820,true,true,["Kapacitet: 11 kuvert"	"Toppkorg för bestick"	"Effektiv torkning med automatisk öppning av luckan"	"5 års garanti"],Diskmaskiner,Lägg i kundvagn,true,//Vitvaror,https://assets.lemonpi.io/a/170/cefdfc536d8ba362bf9ef96d9dc0b58d.png,7990,#arrow-left-lightorange-e-ag,https://www.elon.se/media/catalog/vaimo_badges/5-garanti.png,,
116173,2024-04-19T23:50:37Z,true,https://www.elon.se/belysning/inomhusbelysning/bordslampor/nedis-med-tradlos-laddning-116173,Nedis,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116173_1_3ccdd287921054aac9729f7d850c97e2.jpeg,Nedis med trådlös laddning,true,false,["Varmt till kallvitt ljus"	"Trådlös laddning av smartphone"	"Vinklingsbar"],Bordslampor,Lägg i kundvagn,true,//Belysning/Inomhusbelysning/Bordslampor,https://assets.lemonpi.io/a/170/cdb28d80e54176f1c2e50154bbc5d41c.png,519,,,,
207A246817,2024-04-19T23:43:57Z,true,https://www.elon.se/mobil-smartwatch/samsung-galaxy-s23-silicone-cover-orange-207a246817,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a246817_1_961f9f4db367f7b107afb0923556cafa.jpeg,Samsung Galaxy S23 Silicone Cover - Orange,false,false,["Smidigt grepp med elegant utseende"	"Tät passform för bättre skydd"],Fodral surfplatta,Lägg i kundvagn,false,//Mobil & smartwatch,https://assets.lemonpi.io/a/170/8399305af99a314734f1e8c5e4a0548b.png,449,,,,
114608,2024-04-19T23:40:28Z,false,https://www.elon.se/belysning/inomhusbelysning/golvlampor/watt-veke-buster-svart-114608,Watt & Veke,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114608_1_59363849c080f65364731618ba1d709f.jpeg,Watt & Veke Buster svart,false,false,["58 cm hög"	"Papperslindade ståltrådar"	"Organisk och naturlig stil"	"E27"],,Reservera i butik,false,//Belysning/Inomhusbelysning/Golvlampor,https://assets.lemonpi.io/a/170/2eb12c4161de1a10459e20a339aaa6ef.png,2295,,,,
109996,2024-04-19T23:40:22Z,true,https://www.elon.se/belysning/inomhusbelysning/bordslampor/bordslampa-tree,Oriva,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/109996_1_40693e7f5afd7c34ba49936a7059c92f.jpeg,Oriva Tree krom,false,false,["30 cm hög"	"Ø 10 cm"	"E14-sockel"],,Lägg i kundvagn,false,//Belysning/Inomhusbelysning/Bordslampor,https://assets.lemonpi.io/a/170/f0890e8d0c77cf1a5055d6dc6277ff95.png,459,,,,
115631,2024-04-19T23:37:27Z,false,https://www.elon.se/chef-sommelier-open-up-champagneglass-200-ml,Chef & Sommelier,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115631_1_4db03bc8191ae8c37705422c01c14106.jpeg,Chef & Sommelier Open Up	 Champagneglas 200 ml,true,false,["200 ml"	"Hög kvalitet som kombinerar elegans och materialstyrka"	"6-pack"],Köksredskap	 glas och porslin/Glas	 porslin	 bestick och övriga köksredskap,Reservera i butik,false,//Köksredskap	 glas & porslin/Glas	 porslin & bestick,https://assets.lemonpi.io/a/170/f7f0f86d11a7791c8852ccec1c416fb3.png,679,,,,
116548,2024-04-19T23:36:47Z,true,https://www.elon.se/electrolux-lfg716x,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116548_1_422703d53a06ab493acd3c603ffb152e.jpeg,Electrolux LFG716X,false,false,["54 cm"	"Kan styras direkt från en kompatibel häll med Hob2Hood"	"Högprestandamotor"],Underbyggnadsfläktar,Lägg i kundvagn,false,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/6a2e936e7db23275f81231a1d223c506.png,5990,#arrow-left-yellow-a,,,
115058,2024-04-19T23:33:23Z,true,https://www.elon.se/vitvaror/franke-inca-smart-52cm-rf,Franke,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115058_1_826fc11b7eff7dfdf13e66d2d558f7df.jpeg,Franke Inca Smart	 52cm	 Grå,false,false,["52 cm"	"För inbyggnad i överskåp"	"LED-belysning"	"Luftmängd 185-300 m³"],Köksfläktar & spiskåpor,Lägg i kundvagn,false,//Vitvaror,https://assets.lemonpi.io/a/170/3972dacbba448ed5930d0054eff29008.png,2190,#arrow-left-red-d,,,
114240,2024-04-19T23:33:23Z,true,https://www.elon.se/belysning/airam-led-handy-550mm-2-x-uttag-ip21,Airam,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114240_1_9cdcce8b445073db78a596923acdcaaa.jpeg,Airam LED Handy 550mm 2 x uttag IP21,true,false,["Perfekt som allmänbelysning i kök"	"Valbar färgtemperatur"	"2 eluttag"	"55 cm"],,Lägg i kundvagn,true,//Belysning,https://assets.lemonpi.io/a/170/149674828ad6d5381dfa3d8a62fbf66f.png,549,,,,
116206,2024-04-19T23:32:33Z,true,https://www.elon.se/chef-sommelier-open-up-vitvinsglas-40-cl,Chef & Sommelier,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116206_1_27d8e9b3090a787589eb4ed8defff6dc.jpeg,Chef & Sommelier Open Up - Vitvinsglas 40 cl,true,false,["6-pack"	"Högkvalitativt kristallin – rent och klart ljud"	"Unik design med kupa som bevarar aromerna"	"Perfekt allround-vinglas för både vita och röda viner samt andra drycker"],Köksredskap	 glas och porslin/Glas	 porslin	 bestick och övriga köksredskap,Lägg i kundvagn,true,//Köksredskap	 glas & porslin/Glas	 porslin & bestick,https://assets.lemonpi.io/a/170/caa6504ed7be555177472e46b0d14ff3.png,659,,,,
116683,2024-04-19T23:32:01Z,true,https://www.elon.se/thermex-decor-784-vagg-60-cm-rostfri,Thermex,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116683_1_3378f1eb358ce9b12261049a1d1a0859.jpeg,Thermex Decor 784.527.23.7868.2,false,false,["60 cm bred"	"LED-belysning"	"3 hastigheter"	"Luftmängd: 404 m³/h"],Köksfläktar & spiskåpor,Lägg i kundvagn,false,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/9c170ef92f5dc5af7d47af125e263feb.png,2790,#arrow-left-darkorange-c,,,
118376,2024-04-19T23:28:32Z,true,https://www.elon.se/canvac-coe6200v,Canvac,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118376_1_7ba0c4206ad93352e4ee390266edd845.jpeg,Canvac COE6200V,true,false,["2000 W"	"Elektronisk kontroll"	"Fjärrkontroll"	"Smidiga hjul"	"Timerfunktion"],Radiatorer & element,Lägg i kundvagn,true,//Inomhusklimat/Värme/Element,https://assets.lemonpi.io/a/170/3ae074fb67d04d7830d4065045afb85c.png,999,,,,
117372,2024-04-19T23:28:21Z,true,https://www.elon.se/philips-ledcl-spot-5w-fr-nd,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117372_1_bc3534b21e94b77aa0f4e9c2b7f73bc8.jpeg,Philips LEDCL SPOT 5W FR ND,false,false,["Dimbar"	"GU10"	"460 lm"],LED-lampor GU10-sockel,Lägg i kundvagn,false,//Belysning/Ljuskällor/LED-lampor,https://assets.lemonpi.io/a/170/60520dd937b54e3428239ca1ef53787b.png,109,#arrow-left-darkorange-f-ag,,,
118060,2024-04-19T23:27:23Z,true,https://www.elon.se/varumarken/nexa/nexa-brandfilt-silikon-120x180cm,Nexa,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118060_1_5075034d32785e1bb93972ed320dff06.jpeg,Nexa Brandfilt Silikon 120x180cm,false,false,["120x180 cm"	"Silikonbeläggning som kväver branden snabbare och minskar risken för återantändning"	"Står emot gasgenomträngning"	"Tål temperaturer upp till 500 °C"],Brandsäkerhet,Lägg i kundvagn,false,//Varumärken/Nexa,https://assets.lemonpi.io/a/170/2c15d8092b7b60f3e34c13b0bfdaec20.png,249,,,,
